EMOTION,TIME,Measured,ALL,Estimation,Person
Happy,21,503,10011,1000053,1
Happy,22,1010,10605,1000173,1
Happy,23,645,10522,1000100,1
Happy,24,1342,11172,1000174,1
Happy,25,537,10573,1000128,1
Happy,26,1006,10476,1000153,1
Happy,27,1302,6477,999946,1
Happy,28,3337,10034,1000062,1
Happy,29,987,10492,1000117,1
Happy,30,3052,10980,1000158,1
Happy,31,2954,11456,1000113,1
Happy,40,1078,10705,1000122,1
Happy,41,772,10623,999871,1
Happy,42,344,10266,999895,1
Happy,43,78,10260,999820,1
Happy,44,945,10802,999848,1
Happy,45,135,10525,999828,1
Happy,46,1516,10993,1000031,1
Happy,47,196,11058,1000188,1
Happy,48,531,10501,999968,1
Happy,49,806,10650,1000141,1
Happy,50,122,10799,1000114,1
Happy,51,680,10052,1000075,1
Happy,60,757,9987,1000104,1
Happy,61,1350,6913,999890,1
Happy,62,242,8859,999861,1
Happy,63,23,10762,999805,1
Happy,64,21,10622,999849,1
Happy,65,164,10363,999855,1
Happy,66,164,10599,999947,1
Happy,67,294,10076,1000027,1
Happy,68,909,11014,1000071,1
Happy,69,96,10607,1000148,1
Happy,70,478,10379,1000040,1
Happy,71,380,10420,999929,1
Happy,80,608,10375,1000059,1
Happy,81,38,10405,999973,1
Happy,82,49,10813,1000139,1
Happy,83,300,10267,999963,1
Happy,84,899,10598,999982,1
Happy,85,1042,10916,1000083,1
Happy,86,343,10537,1000072,1
Happy,87,886,10613,999998,1
Happy,88,156,10640,999895,1
Happy,89,596,10115,1000016,1
Happy,90,791,10418,999951,1
Happy,91,1604,10040,1000010,1
Happy,100,236,10364,1000117,1
Happy,101,395,10600,1000025,1
Happy,102,1440,11507,999802,1
Happy,103,36,10442,999766,1
Happy,104,1457,11121,1000035,1
Happy,105,384,10601,999971,1
Happy,106,51,10462,999804,1
Happy,107,78,10486,999857,1
Happy,108,183,10809,1000129,1
Happy,109,430,10191,999795,1
Happy,121,4382,13492,999760,1
Sad,0,70,10150,1000179,1
Sad,1,225,9971,999928,1
Sad,2,520,9718,1000144,1
Sad,3,71,10665,1000149,1
Sad,4,11,11959,1000173,1
Sad,5,49,10945,999994,1
Sad,6,187,10448,999850,1
Sad,7,71,11000,1000136,1
Sad,8,76,10814,1000091,1
Sad,9,120,10553,1000003,1
Sad,10,85,10163,999767,1
Sad,11,684,7592,999931,1
Sad,20,294,9075,999800,1
Sad,21,190,10011,1000053,1
Sad,22,58,10605,1000173,1
Sad,23,114,10522,1000100,1
Sad,24,53,11172,1000174,1
Sad,25,84,10573,1000128,1
Sad,26,137,10476,1000153,1
Sad,27,576,6477,999946,1
Sad,28,139,10034,1000062,1
Sad,29,145,10492,1000117,1
Sad,30,212,10980,1000158,1
Sad,31,108,11456,1000113,1
Sad,40,172,10705,1000122,1
Sad,41,86,10623,999871,1
Sad,42,566,10266,999895,1
Sad,43,1283,10260,999820,1
Sad,44,241,10802,999848,1
Sad,45,517,10525,999828,1
Sad,46,488,10993,1000031,1
Sad,47,108,11058,1000188,1
Sad,48,285,10501,999968,1
Sad,49,155,10650,1000141,1
Sad,50,184,10799,1000114,1
Sad,51,272,10052,1000075,1
Sad,60,122,9987,1000104,1
Sad,61,22,6913,999890,1
Sad,62,183,8859,999861,1
Sad,63,189,10762,999805,1
Sad,64,59,10622,999849,1
Sad,65,127,10363,999855,1
Sad,66,164,10599,999947,1
Sad,67,198,10076,1000027,1
Sad,68,76,11014,1000071,1
Sad,69,107,10607,1000148,1
Sad,70,159,10379,1000040,1
Sad,71,245,10420,999929,1
Sad,80,107,10375,1000059,1
Sad,81,521,10405,999973,1
Sad,82,174,10813,1000139,1
Sad,83,119,10267,999963,1
Sad,84,163,10598,999982,1
Sad,85,181,10916,1000083,1
Sad,86,172,10537,1000072,1
Sad,87,84,10613,999998,1
Sad,88,102,10640,999895,1
Sad,89,357,10115,1000016,1
Sad,90,582,10418,999951,1
Sad,91,110,10040,1000010,1
Sad,100,155,10364,1000117,1
Sad,101,303,10600,1000025,1
Sad,102,193,11507,999802,1
Sad,103,388,10442,999766,1
Sad,104,480,11121,1000035,1
Sad,105,142,10601,999971,1
Sad,106,319,10462,999804,1
Sad,107,196,10486,999857,1
Sad,108,110,10809,1000129,1
Sad,109,202,10191,999795,1
Sad,121,53,13492,999760,1
Angry,0,699,10150,1000179,1
Angry,1,236,9971,999928,1
Angry,2,13,9718,1000144,1
Angry,3,114,10665,1000149,1
Angry,4,220,11959,1000173,1
Angry,5,445,10945,999994,1
Angry,6,373,10448,999850,1
Angry,7,95,11000,1000136,1
Angry,8,220,10814,1000091,1
Angry,9,107,10553,1000003,1
Angry,10,94,10163,999767,1
Angry,11,1592,7592,999931,1
Angry,20,1593,9075,999800,1
Angry,21,432,10011,1000053,1
Angry,22,379,10605,1000173,1
Angry,23,220,10522,1000100,1
Angry,24,37,11172,1000174,1
Angry,25,59,10573,1000128,1
Angry,26,96,10476,1000153,1
Angry,27,1210,6477,999946,1
Angry,28,182,10034,1000062,1
Angry,29,90,10492,1000117,1
Angry,30,74,10980,1000158,1
Angry,31,33,11456,1000113,1
Angry,40,165,10705,1000122,1
Angry,41,123,10623,999871,1
Angry,42,372,10266,999895,1
Angry,43,200,10260,999820,1
Angry,44,31,10802,999848,1
Angry,45,75,10525,999828,1
Angry,46,41,10993,1000031,1
Angry,47,99,11058,1000188,1
Angry,48,264,10501,999968,1
Angry,49,451,10650,1000141,1
Angry,50,438,10799,1000114,1
Angry,51,478,10052,1000075,1
Angry,60,220,9987,1000104,1
Angry,61,89,6913,999890,1
Angry,62,125,8859,999861,1
Angry,63,829,10762,999805,1
Angry,64,387,10622,999849,1
Angry,65,161,10363,999855,1
Angry,66,827,10599,999947,1
Angry,67,269,10076,1000027,1
Angry,68,306,11014,1000071,1
Angry,69,135,10607,1000148,1
Angry,70,77,10379,1000040,1
Angry,71,131,10420,999929,1
Angry,80,165,10375,1000059,1
Angry,81,143,10405,999973,1
Angry,82,396,10813,1000139,1
Angry,83,104,10267,999963,1
Angry,84,106,10598,999982,1
Angry,85,379,10916,1000083,1
Angry,86,245,10537,1000072,1
Angry,87,389,10613,999998,1
Angry,88,199,10640,999895,1
Angry,89,252,10115,1000016,1
Angry,90,139,10418,999951,1
Angry,91,219,10040,1000010,1
Angry,100,113,10364,1000117,1
Angry,101,175,10600,1000025,1
Angry,102,486,11507,999802,1
Angry,103,743,10442,999766,1
Angry,104,63,11121,1000035,1
Angry,105,99,10601,999971,1
Angry,106,743,10462,999804,1
Angry,107,216,10486,999857,1
Angry,108,172,10809,1000129,1
Angry,109,164,10191,999795,1
Angry,121,1,13492,999760,1
Surprised,0,647,10150,1000179,1
Surprised,1,33,9971,999928,1
Surprised,2,9,9718,1000144,1
Surprised,3,580,10665,1000149,1
Surprised,4,2024,11959,1000173,1
Surprised,5,113,10945,999994,1
Surprised,6,203,10448,999850,1
Surprised,7,715,11000,1000136,1
Surprised,8,623,10814,1000091,1
Surprised,9,91,10553,1000003,1
Surprised,10,83,10163,999767,1
Surprised,11,23,7592,999931,1
Surprised,20,82,9075,999800,1
Surprised,21,401,10011,1000053,1
Surprised,22,907,10605,1000173,1
Surprised,23,168,10522,1000100,1
Surprised,24,36,11172,1000174,1
Surprised,25,44,10573,1000128,1
Surprised,26,20,10476,1000153,1
Surprised,27,16,6477,999946,1
Surprised,28,18,10034,1000062,1
Surprised,29,37,10492,1000117,1
Surprised,30,25,10980,1000158,1
Surprised,31,9,11456,1000113,1
Surprised,40,41,10705,1000122,1
Surprised,41,24,10623,999871,1
Surprised,42,32,10266,999895,1
Surprised,43,60,10260,999820,1
Surprised,44,46,10802,999848,1
Surprised,45,57,10525,999828,1
Surprised,46,318,10993,1000031,1
Surprised,47,856,11058,1000188,1
Surprised,48,50,10501,999968,1
Surprised,49,81,10650,1000141,1
Surprised,50,498,10799,1000114,1
Surprised,51,69,10052,1000075,1
Surprised,60,110,9987,1000104,1
Surprised,61,230,6913,999890,1
Surprised,62,778,8859,999861,1
Surprised,63,701,10762,999805,1
Surprised,64,645,10622,999849,1
Surprised,65,268,10363,999855,1
Surprised,66,90,10599,999947,1
Surprised,67,151,10076,1000027,1
Surprised,68,647,11014,1000071,1
Surprised,69,722,10607,1000148,1
Surprised,70,38,10379,1000040,1
Surprised,71,85,10420,999929,1
Surprised,80,90,10375,1000059,1
Surprised,81,231,10405,999973,1
Surprised,82,643,10813,1000139,1
Surprised,83,306,10267,999963,1
Surprised,84,33,10598,999982,1
Surprised,85,61,10916,1000083,1
Surprised,86,249,10537,1000072,1
Surprised,87,128,10613,999998,1
Surprised,88,389,10640,999895,1
Surprised,89,127,10115,1000016,1
Surprised,90,58,10418,999951,1
Surprised,91,47,10040,1000010,1
Surprised,100,311,10364,1000117,1
Surprised,101,298,10600,1000025,1
Surprised,102,82,11507,999802,1
Surprised,103,195,10442,999766,1
Surprised,104,604,11121,1000035,1
Surprised,105,303,10601,999971,1
Surprised,106,226,10462,999804,1
Surprised,107,318,10486,999857,1
Surprised,108,1213,10809,1000129,1
Surprised,109,83,10191,999795,1
Surprised,121,7,13492,999760,1
Scared,0,2,10150,1000179,1
Scared,1,0,9971,999928,1
Scared,2,13,9718,1000144,1
Scared,3,0,10665,1000149,1
Scared,4,2,11959,1000173,1
Scared,5,0,10945,999994,1
Scared,6,0,10448,999850,1
Scared,7,0,11000,1000136,1
Scared,8,0,10814,1000091,1
Scared,9,0,10553,1000003,1
Scared,10,0,10163,999767,1
Scared,11,0,7592,999931,1
Scared,20,0,9075,999800,1
Scared,21,0,10011,1000053,1
Scared,22,0,10605,1000173,1
Scared,23,0,10522,1000100,1
Scared,24,0,11172,1000174,1
Scared,25,0,10573,1000128,1
Scared,26,0,10476,1000153,1
Scared,27,0,6477,999946,1
Scared,28,0,10034,1000062,1
Scared,29,0,10492,1000117,1
Scared,30,0,10980,1000158,1
Scared,31,1,11456,1000113,1
Scared,40,0,10705,1000122,1
Scared,41,0,10623,999871,1
Scared,42,0,10266,999895,1
Scared,43,0,10260,999820,1
Scared,44,0,10802,999848,1
Scared,45,0,10525,999828,1
Scared,46,3,10993,1000031,1
Scared,47,0,11058,1000188,1
Scared,48,0,10501,999968,1
Scared,49,0,10650,1000141,1
Scared,50,0,10799,1000114,1
Scared,51,0,10052,1000075,1
Scared,60,0,9987,1000104,1
Scared,61,1,6913,999890,1
Scared,62,1,8859,999861,1
Scared,63,0,10762,999805,1
Scared,64,0,10622,999849,1
Scared,65,0,10363,999855,1
Scared,66,0,10599,999947,1
Scared,67,0,10076,1000027,1
Scared,68,3,11014,1000071,1
Scared,69,10,10607,1000148,1
Scared,70,0,10379,1000040,1
Scared,71,0,10420,999929,1
Scared,80,0,10375,1000059,1
Scared,81,2,10405,999973,1
Scared,82,0,10813,1000139,1
Scared,83,0,10267,999963,1
Scared,84,0,10598,999982,1
Scared,85,0,10916,1000083,1
Scared,86,0,10537,1000072,1
Scared,87,0,10613,999998,1
Scared,88,0,10640,999895,1
Scared,89,0,10115,1000016,1
Scared,90,0,10418,999951,1
Scared,91,0,10040,1000010,1
Scared,100,0,10364,1000117,1
Scared,101,0,10600,1000025,1
Scared,102,0,11507,999802,1
Scared,103,0,10442,999766,1
Scared,104,2,11121,1000035,1
Scared,105,0,10601,999971,1
Scared,106,0,10462,999804,1
Scared,107,0,10486,999857,1
Scared,108,13,10809,1000129,1
Scared,109,0,10191,999795,1
Scared,121,4,13492,999760,1
Disgusted,0,8,10150,1000179,1
Disgusted,1,7,9971,999928,1
Disgusted,2,10,9718,1000144,1
Disgusted,3,1,10665,1000149,1
Disgusted,4,7,11959,1000173,1
Disgusted,5,7,10945,999994,1
Disgusted,6,1,10448,999850,1
Disgusted,7,3,11000,1000136,1
Disgusted,8,8,10814,1000091,1
Disgusted,9,11,10553,1000003,1
Disgusted,10,2,10163,999767,1
Disgusted,11,12,7592,999931,1
Disgusted,20,13,9075,999800,1
Disgusted,21,6,10011,1000053,1
Disgusted,22,5,10605,1000173,1
Disgusted,23,3,10522,1000100,1
Disgusted,24,0,11172,1000174,1
Disgusted,25,1,10573,1000128,1
Disgusted,26,1,10476,1000153,1
Disgusted,27,36,6477,999946,1
Disgusted,28,1,10034,1000062,1
Disgusted,29,3,10492,1000117,1
Disgusted,30,1,10980,1000158,1
Disgusted,31,0,11456,1000113,1
Disgusted,40,5,10705,1000122,1
Disgusted,41,1,10623,999871,1
Disgusted,42,14,10266,999895,1
Disgusted,43,7,10260,999820,1
Disgusted,44,2,10802,999848,1
Disgusted,45,5,10525,999828,1
Disgusted,46,11,10993,1000031,1
Disgusted,47,1,11058,1000188,1
Disgusted,48,2,10501,999968,1
Disgusted,49,2,10650,1000141,1
Disgusted,50,6,10799,1000114,1
Disgusted,51,18,10052,1000075,1
Disgusted,60,1,9987,1000104,1
Disgusted,61,67,6913,999890,1
Disgusted,62,78,8859,999861,1
Disgusted,63,23,10762,999805,1
Disgusted,64,16,10622,999849,1
Disgusted,65,6,10363,999855,1
Disgusted,66,20,10599,999947,1
Disgusted,67,10,10076,1000027,1
Disgusted,68,7,11014,1000071,1
Disgusted,69,16,10607,1000148,1
Disgusted,70,2,10379,1000040,1
Disgusted,71,3,10420,999929,1
Disgusted,80,1,10375,1000059,1
Disgusted,81,5,10405,999973,1
Disgusted,82,6,10813,1000139,1
Disgusted,83,3,10267,999963,1
Disgusted,84,2,10598,999982,1
Disgusted,85,3,10916,1000083,1
Disgusted,86,3,10537,1000072,1
Disgusted,87,1,10613,999998,1
Disgusted,88,5,10640,999895,1
Disgusted,89,9,10115,1000016,1
Disgusted,90,4,10418,999951,1
Disgusted,91,1,10040,1000010,1
Disgusted,100,1,10364,1000117,1
Disgusted,101,3,10600,1000025,1
Disgusted,102,16,11507,999802,1
Disgusted,103,48,10442,999766,1
Disgusted,104,17,11121,1000035,1
Disgusted,105,2,10601,999971,1
Disgusted,106,5,10462,999804,1
Disgusted,107,2,10486,999857,1
Disgusted,108,10,10809,1000129,1
Disgusted,109,6,10191,999795,1
Disgusted,121,2,13492,999760,1
ALL,0,10150,10150,1000179,1
ALL,1,9971,9971,999928,1
ALL,2,9718,9718,1000144,1
ALL,3,10665,10665,1000149,1
ALL,4,11959,11959,1000173,1
ALL,5,10945,10945,999994,1
ALL,6,10448,10448,999850,1
ALL,7,11000,11000,1000136,1
ALL,8,10814,10814,1000091,1
ALL,9,10553,10553,1000003,1
ALL,10,10163,10163,999767,1
ALL,11,7592,7592,999931,1
ALL,20,9075,9075,999800,1
ALL,21,10011,10011,1000053,1
ALL,22,10605,10605,1000173,1
ALL,23,10522,10522,1000100,1
ALL,24,11172,11172,1000174,1
ALL,25,10573,10573,1000128,1
ALL,26,10476,10476,1000153,1
ALL,27,6477,6477,999946,1
ALL,28,10034,10034,1000062,1
ALL,29,10492,10492,1000117,1
ALL,30,10980,10980,1000158,1
ALL,31,11456,11456,1000113,1
ALL,40,10705,10705,1000122,1
ALL,41,10623,10623,999871,1
ALL,42,10266,10266,999895,1
ALL,43,10260,10260,999820,1
ALL,44,10802,10802,999848,1
ALL,45,10525,10525,999828,1
ALL,46,10993,10993,1000031,1
ALL,47,11058,11058,1000188,1
ALL,48,10501,10501,999968,1
ALL,49,10650,10650,1000141,1
ALL,50,10799,10799,1000114,1
ALL,51,10052,10052,1000075,1
ALL,60,9987,9987,1000104,1
ALL,61,6913,6913,999890,1
ALL,62,8859,8859,999861,1
ALL,63,10762,10762,999805,1
ALL,64,10622,10622,999849,1
ALL,65,10363,10363,999855,1
ALL,66,10599,10599,999947,1
ALL,67,10076,10076,1000027,1
ALL,68,11014,11014,1000071,1
ALL,69,10607,10607,1000148,1
ALL,70,10379,10379,1000040,1
ALL,71,10420,10420,999929,1
ALL,80,10375,10375,1000059,1
ALL,81,10405,10405,999973,1
ALL,82,10813,10813,1000139,1
ALL,83,10267,10267,999963,1
ALL,84,10598,10598,999982,1
ALL,85,10916,10916,1000083,1
ALL,86,10537,10537,1000072,1
ALL,87,10613,10613,999998,1
ALL,88,10640,10640,999895,1
ALL,89,10115,10115,1000016,1
ALL,90,10418,10418,999951,1
ALL,91,10040,10040,1000010,1
ALL,100,10364,10364,1000117,1
ALL,101,10600,10600,1000025,1
ALL,102,11507,11507,999802,1
ALL,103,10442,10442,999766,1
ALL,104,11121,11121,1000035,1
ALL,105,10601,10601,999971,1
ALL,106,10462,10462,999804,1
ALL,107,10486,10486,999857,1
ALL,108,10809,10809,1000129,1
ALL,109,10191,10191,999795,1
ALL,121,13492,13492,999760,1
Estimation,0,1000179,10150,1000179,1
Estimation,1,999928,9971,999928,1
Estimation,2,1000144,9718,1000144,1
Estimation,3,1000149,10665,1000149,1
Estimation,4,1000173,11959,1000173,1
Estimation,5,999994,10945,999994,1
Estimation,6,999850,10448,999850,1
Estimation,7,1000136,11000,1000136,1
Estimation,8,1000091,10814,1000091,1
Estimation,9,1000003,10553,1000003,1
Estimation,10,999767,10163,999767,1
Estimation,11,999931,7592,999931,1
Estimation,20,999800,9075,999800,1
Estimation,21,1000053,10011,1000053,1
Estimation,22,1000173,10605,1000173,1
Estimation,23,1000100,10522,1000100,1
Estimation,24,1000174,11172,1000174,1
Estimation,25,1000128,10573,1000128,1
Estimation,26,1000153,10476,1000153,1
Estimation,27,999946,6477,999946,1
Estimation,28,1000062,10034,1000062,1
Estimation,29,1000117,10492,1000117,1
Estimation,30,1000158,10980,1000158,1
Estimation,31,1000113,11456,1000113,1
Estimation,40,1000122,10705,1000122,1
Estimation,41,999871,10623,999871,1
Estimation,42,999895,10266,999895,1
Estimation,43,999820,10260,999820,1
Estimation,44,999848,10802,999848,1
Estimation,45,999828,10525,999828,1
Estimation,46,1000031,10993,1000031,1
Estimation,47,1000188,11058,1000188,1
Estimation,48,999968,10501,999968,1
Estimation,49,1000141,10650,1000141,1
Estimation,50,1000114,10799,1000114,1
Estimation,51,1000075,10052,1000075,1
Estimation,60,1000104,9987,1000104,1
Estimation,61,999890,6913,999890,1
Estimation,62,999861,8859,999861,1
Estimation,63,999805,10762,999805,1
Estimation,64,999849,10622,999849,1
Estimation,65,999855,10363,999855,1
Estimation,66,999947,10599,999947,1
Estimation,67,1000027,10076,1000027,1
Estimation,68,1000071,11014,1000071,1
Estimation,69,1000148,10607,1000148,1
Estimation,70,1000040,10379,1000040,1
Estimation,71,999929,10420,999929,1
Estimation,80,1000059,10375,1000059,1
Estimation,81,999973,10405,999973,1
Estimation,82,1000139,10813,1000139,1
Estimation,83,999963,10267,999963,1
Estimation,84,999982,10598,999982,1
Estimation,85,1000083,10916,1000083,1
Estimation,86,1000072,10537,1000072,1
Estimation,87,999998,10613,999998,1
Estimation,88,999895,10640,999895,1
Estimation,89,1000016,10115,1000016,1
Estimation,90,999951,10418,999951,1
Estimation,91,1000010,10040,1000010,1
Estimation,100,1000117,10364,1000117,1
Estimation,101,1000025,10600,1000025,1
Estimation,102,999802,11507,999802,1
Estimation,103,999766,10442,999766,1
Estimation,104,1000035,11121,1000035,1
Estimation,105,999971,10601,999971,1
Estimation,106,999804,10462,999804,1
Estimation,107,999857,10486,999857,1
Estimation,108,1000129,10809,1000129,1
Estimation,109,999795,10191,999795,1
Estimation,121,999760,13492,999760,1
